"subject","predicate","object"
"http://purl.org/allie/id/pair/5669441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5669441","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15736908"
"http://purl.org/allie/id/pair/5669441","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7980836"
"http://purl.org/allie/id/pair/5669441","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/5669441","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/642385"
"http://purl.org/allie/id/pair/5669441","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/335156"
"http://purl.org/allie/id/pair/5669441","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018928"
"nodeID://b7980836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7980836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741501"
"nodeID://b7980836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/958711"
"nodeID://b7980836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947985"
"nodeID://b7980836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417823"
"nodeID://b7980836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957540"
"nodeID://b7980836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817250"
"nodeID://b7980836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52332"
"nodeID://b7980836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1094619"
"nodeID://b7980836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1070833"
"nodeID://b7980836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817391"
"nodeID://b7980836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957559"
"nodeID://b15736908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15736908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34045680"
"nodeID://b15736908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22421964"
"nodeID://b15736908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19194472"
