"subject","predicate","object"
"nodeID://b8423262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8423262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277443"
"nodeID://b8423262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942042"
"nodeID://b8423262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248072"
"nodeID://b8423262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/654570"
"nodeID://b8423262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53434"
"nodeID://b8423262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716039"
"nodeID://b8423262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152712"
"nodeID://b8423262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768301"
"nodeID://b8423262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/426505"
"nodeID://b8423262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941399"
"nodeID://b8423262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/116735"
"nodeID://b8423262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/207065"
"nodeID://b8423262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1020999"
"nodeID://b8423262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/896477"
"nodeID://b8423262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/477232"
"nodeID://b8423262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/869790"
"nodeID://b8423262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/797717"
"nodeID://b8423262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248088"
"nodeID://b8423262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374201"
"nodeID://b8423262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296728"
"nodeID://b8423262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/654736"
"nodeID://b8423262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b8423262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470199"
"nodeID://b8423262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292706"
"nodeID://b8423262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/854950"
