"subject","predicate","object"
"http://purl.org/allie/id/shortform/222035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/222035","http://www.w3.org/2000/01/rdf-schema#label","Ce-LOR"
"http://purl.org/allie/id/shortform/222035","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5255171","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/222035"
"nodeID://b3254759","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/222035"
"nodeID://b7102045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/222035"
"nodeID://b7633173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/222035"
"nodeID://b10181560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/222035"
"nodeID://b11612042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/222035"
"nodeID://b12045556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/222035"
"nodeID://b12890049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/222035"
