"subject","predicate","object"
"nodeID://b7735084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7735084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180982"
"nodeID://b7735084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574959"
"nodeID://b7735084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817026"
"nodeID://b7735084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/534209"
"nodeID://b7735084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/273588"
"nodeID://b7735084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/870933"
"nodeID://b7735084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/289401"
"nodeID://b7735084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258271"
"nodeID://b7735084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883402"
"nodeID://b7735084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482447"
