"subject","predicate","object"
"http://purl.org/allie/id/pair/4929157","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/154655"
"http://purl.org/allie/id/pair/4929158","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/154655"
"http://purl.org/allie/id/shortform/154655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/154655","http://www.w3.org/2000/01/rdf-schema#label","CALNUC"
"http://purl.org/allie/id/shortform/154655","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b6526371","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/154655"
"nodeID://b6526373","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/154655"
"nodeID://b7451603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/154655"
"nodeID://b8129507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/154655"
"nodeID://b12141068","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/154655"
"nodeID://b12326817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/154655"
