"subject","predicate","object"
"http://purl.org/allie/id/shortform/319234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/319234","http://www.w3.org/2000/01/rdf-schema#label","ET+EPT"
"http://purl.org/allie/id/shortform/319234","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5629307","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319234"
"nodeID://b5048059","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319234"
"nodeID://b7920317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319234"
"nodeID://b7946248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319234"
"nodeID://b8321033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319234"
"nodeID://b8344498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319234"
"nodeID://b9605059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319234"
"nodeID://b11676177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319234"
"nodeID://b11719996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319234"
"nodeID://b11724940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319234"
"nodeID://b11870441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319234"
"nodeID://b12272157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319234"
