"subject","predicate","object"
"http://purl.org/allie/id/pair/5114996","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/191917"
"http://purl.org/allie/id/shortform/191917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/191917","http://www.w3.org/2000/01/rdf-schema#label","CNTs-HFMs"
"http://purl.org/allie/id/shortform/191917","http://purl.org/allie/ontology/201108#frequency","3"
"nodeID://b6529043","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/191917"
"nodeID://b7001885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191917"
"nodeID://b7204636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191917"
"nodeID://b7519971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191917"
"nodeID://b7896015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191917"
"nodeID://b7919502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191917"
"nodeID://b10038537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191917"
"nodeID://b11562872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191917"
"nodeID://b12162694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191917"
"nodeID://b12272199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191917"
"nodeID://b12852955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191917"
"nodeID://b12964133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191917"
"nodeID://b13515030","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191917"
