"subject","predicate","object"
"http://purl.org/allie/id/shortform/888864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/888864","http://www.w3.org/2000/01/rdf-schema#label","SPI-p"
"http://purl.org/allie/id/shortform/888864","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/7867105","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/888864"
"nodeID://b6032477","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/888864"
"nodeID://b7740861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888864"
"nodeID://b9198365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888864"
"nodeID://b9836676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888864"
"nodeID://b10548060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888864"
"nodeID://b10593266","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888864"
"nodeID://b10593267","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888864"
"nodeID://b12797962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888864"
"nodeID://b12943599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888864"
"nodeID://b13194302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888864"
"nodeID://b13470249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888864"
"nodeID://b13913784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888864"
"nodeID://b13920366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888864"
