"subject","predicate","object"
"nodeID://b11818868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b11818868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1031423"
"nodeID://b11818868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/449559"
"nodeID://b11818868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218205"
"nodeID://b11818868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217893"
"nodeID://b11818868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131589"
"nodeID://b11818868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b11818868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528237"
"nodeID://b11818868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/758367"
"nodeID://b11818868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217966"
"nodeID://b11818868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/699213"
"nodeID://b11818868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/530456"
"nodeID://b11818868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1004433"
"nodeID://b11818868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820750"
"nodeID://b11818868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/699516"
"nodeID://b11818868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b11818868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b11818868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/994661"
"nodeID://b11818868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217958"
"nodeID://b11818868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/399992"
"nodeID://b11818868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817148"
"nodeID://b11818868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41784"
"nodeID://b11818868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/814120"
"nodeID://b11818868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b11818868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102631"
"nodeID://b11818868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325699"
