"subject","predicate","object"
"http://purl.org/allie/id/pair/5053073","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/178587"
"http://purl.org/allie/id/pair/5053074","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/178587"
"http://purl.org/allie/id/pair/5053075","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/178587"
"http://purl.org/allie/id/pair/5053076","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/178587"
"http://purl.org/allie/id/shortform/178587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/178587","http://www.w3.org/2000/01/rdf-schema#label","CHRNs"
"http://purl.org/allie/id/shortform/178587","http://purl.org/allie/ontology/201108#frequency","5"
"nodeID://b3356643","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/178587"
"nodeID://b3356645","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/178587"
"nodeID://b3356647","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/178587"
"nodeID://b3356649","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/178587"
"nodeID://b7539300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178587"
"nodeID://b7937158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178587"
"nodeID://b7937220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178587"
"nodeID://b8298921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178587"
"nodeID://b8685425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178587"
"nodeID://b8979169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178587"
"nodeID://b9062736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178587"
"nodeID://b9605059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178587"
"nodeID://b10046672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178587"
"nodeID://b10494135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178587"
"nodeID://b11793730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178587"
"nodeID://b11870441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178587"
"nodeID://b12167552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178587"
"nodeID://b12855052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178587"
"nodeID://b13527463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178587"
"nodeID://b13637563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178587"
"nodeID://b13768192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178587"
"nodeID://b14285499","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178587"
"nodeID://b14326513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178587"
