"subject","predicate","object"
"http://purl.org/allie/id/pair/5929199","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/403390"
"http://purl.org/allie/id/shortform/403390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/403390","http://www.w3.org/2000/01/rdf-schema#label","Grin2b"
"http://purl.org/allie/id/shortform/403390","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b6553331","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/403390"
"nodeID://b7371212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/403390"
"nodeID://b9966119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/403390"
"nodeID://b9966121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/403390"
"nodeID://b13370516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/403390"
"nodeID://b14140005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/403390"
