"subject","predicate","object"
"http://purl.org/allie/id/pair/6679067","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/595214"
"http://purl.org/allie/id/shortform/595214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/595214","http://www.w3.org/2000/01/rdf-schema#label","MMIPM"
"http://purl.org/allie/id/shortform/595214","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b5293431","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/595214"
"nodeID://b7105204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595214"
"nodeID://b8473792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595214"
"nodeID://b8957663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595214"
"nodeID://b9610504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595214"
"nodeID://b11872733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595214"
"nodeID://b12414141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595214"
"nodeID://b13193001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595214"
"nodeID://b14420743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595214"
