"subject","predicate","object"
"http://purl.org/allie/id/shortform/225196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/225196","http://www.w3.org/2000/01/rdf-schema#label","ChoA"
"http://purl.org/allie/id/shortform/225196","http://purl.org/allie/ontology/201108#frequency","11"
"http://purl.org/allie/id/pair/5261275","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/225196"
"http://purl.org/allie/id/pair/5261276","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/225196"
"http://purl.org/allie/id/pair/5261277","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/225196"
"http://purl.org/allie/id/pair/5261278","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/225196"
"http://purl.org/allie/id/pair/5261279","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/225196"
"http://purl.org/allie/id/pair/5261280","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/225196"
"http://purl.org/allie/id/pair/5261281","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/225196"
"http://purl.org/allie/id/pair/9172227","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/225196"
"http://purl.org/allie/id/pair/9770376","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/225196"
"nodeID://b4323713","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/225196"
"nodeID://b4323725","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/225196"
"nodeID://b4323727","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/225196"
"nodeID://b4323729","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/225196"
"nodeID://b4323731","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/225196"
"nodeID://b7100875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225196"
"nodeID://b8038122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225196"
"nodeID://b8180490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225196"
"nodeID://b8189248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225196"
"nodeID://b8550315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225196"
"nodeID://b8676260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225196"
"nodeID://b8889092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225196"
"nodeID://b8912159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225196"
"nodeID://b9257921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225196"
"nodeID://b9375051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225196"
"nodeID://b9427216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225196"
"nodeID://b9906775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225196"
"nodeID://b10350808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225196"
"nodeID://b10354430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225196"
"nodeID://b10354671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225196"
"nodeID://b10354672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225196"
"nodeID://b10354673","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225196"
"nodeID://b10412104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225196"
"nodeID://b10412413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225196"
"nodeID://b10419853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225196"
"nodeID://b11447502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225196"
"nodeID://b11830508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225196"
"nodeID://b11843718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225196"
"nodeID://b11863381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225196"
"nodeID://b12117606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225196"
"nodeID://b12303271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225196"
"nodeID://b12341846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225196"
"nodeID://b12344519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225196"
"nodeID://b12351491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225196"
"nodeID://b12372251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225196"
"nodeID://b12435773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225196"
"nodeID://b12531600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225196"
"nodeID://b12681706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225196"
"nodeID://b12821358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225196"
"nodeID://b13185561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225196"
"nodeID://b13394884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225196"
"nodeID://b13395784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225196"
"nodeID://b13617392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225196"
"nodeID://b13765400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225196"
"nodeID://b13833349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225196"
