"subject","predicate","object"
"http://purl.org/allie/id/pair/6098001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6098001","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16165027"
"http://purl.org/allie/id/pair/6098001","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8344464"
"http://purl.org/allie/id/pair/6098001","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/6098001","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2925890"
"http://purl.org/allie/id/pair/6098001","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/443876"
"http://purl.org/allie/id/pair/6098001","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002623"
"nodeID://b8344464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8344464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65911"
"nodeID://b8344464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78130"
"nodeID://b8344464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151667"
"nodeID://b8344464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/967874"
"nodeID://b8344464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1008023"
"nodeID://b8344464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376760"
"nodeID://b8344464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812328"
"nodeID://b8344464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371805"
"nodeID://b8344464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317820"
"nodeID://b16165027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16165027","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36113682"
"nodeID://b16165027","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38155909"
"nodeID://b16165027","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23939967"
