"subject","predicate","object"
"nodeID://b8603160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8603160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b8603160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417639"
"nodeID://b8603160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b8603160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390466"
"nodeID://b8603160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933535"
"nodeID://b8603160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733627"
"nodeID://b8603160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/925014"
"nodeID://b8603160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884765"
"nodeID://b8603160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433621"
"nodeID://b8603160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677184"
"nodeID://b8603160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529438"
"nodeID://b8603160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/483576"
"nodeID://b8603160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941519"
"nodeID://b8603160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421851"
