"subject","predicate","object"
"http://purl.org/allie/id/shortform/99390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/99390","http://www.w3.org/2000/01/rdf-schema#label","App"
"http://purl.org/allie/id/shortform/99390","http://purl.org/allie/ontology/201108#frequency","196"
"http://purl.org/allie/id/pair/8952172","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/99390"
"http://purl.org/allie/id/pair/9491765","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/99390"
"http://purl.org/allie/id/pair/9705097","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/99390"
"http://purl.org/allie/id/pair/9185335","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/99390"
"http://purl.org/allie/id/pair/9261215","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/99390"
"http://purl.org/allie/id/pair/4747725","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/99390"
"http://purl.org/allie/id/pair/4747726","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/99390"
"http://purl.org/allie/id/pair/4747727","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/99390"
"http://purl.org/allie/id/pair/4747728","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/99390"
"http://purl.org/allie/id/pair/4747729","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/99390"
"http://purl.org/allie/id/pair/4747730","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/99390"
"http://purl.org/allie/id/pair/4747731","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/99390"
"http://purl.org/allie/id/pair/4747732","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/99390"
"http://purl.org/allie/id/pair/4747733","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/99390"
"http://purl.org/allie/id/pair/4747734","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/99390"
"http://purl.org/allie/id/pair/4747735","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/99390"
"http://purl.org/allie/id/pair/4747736","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/99390"
"http://purl.org/allie/id/pair/4747737","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/99390"
"http://purl.org/allie/id/pair/4747738","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/99390"
"http://purl.org/allie/id/pair/4747739","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/99390"
"http://purl.org/allie/id/pair/4747740","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/99390"
"http://purl.org/allie/id/pair/4747741","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/99390"
"http://purl.org/allie/id/pair/4747742","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/99390"
"http://purl.org/allie/id/pair/4747743","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/99390"
"http://purl.org/allie/id/pair/4747744","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/99390"
"http://purl.org/allie/id/pair/4747745","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/99390"
"http://purl.org/allie/id/pair/4747746","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/99390"
"http://purl.org/allie/id/pair/4747747","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/99390"
"http://purl.org/allie/id/pair/4747748","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/99390"
"http://purl.org/allie/id/pair/4747749","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/99390"
"http://purl.org/allie/id/pair/4747750","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/99390"
"http://purl.org/allie/id/pair/4747751","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/99390"
"http://purl.org/allie/id/pair/4747752","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/99390"
"http://purl.org/allie/id/pair/4747753","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/99390"
"http://purl.org/allie/id/pair/4747754","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/99390"
"http://purl.org/allie/id/pair/9002841","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/99390"
"http://purl.org/allie/id/pair/9002842","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/99390"
"http://purl.org/allie/id/pair/9306794","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b1131455","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b1132379","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b1132677","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b1132679","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b1132681","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b1132683","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b1132685","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b1132687","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b1132689","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b1132691","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b1132693","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b1132695","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b1132697","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b1132699","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b1132701","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b1132703","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b1132705","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b1132707","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b1132709","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b1132711","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b1132713","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b6943433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b7122249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b7122502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b7297387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b7314109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b7375222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b7406142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b7407436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b7457457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b7471860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b7473610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b7647274","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b7683273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b7705327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b7711148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b7821300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b7821782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b7856159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b7891062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b7916977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b7942400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b8085953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b8106483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b8155881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b8157859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b8158089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b8167482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b8182808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b8194032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b8201866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b8335205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b8438154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b8524659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b8543850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b8571294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b8802942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b8853089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b8855602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b8869964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b8925933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b8940876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b8977522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b9049894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b9096235","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b9114540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b9161931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b9229620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b9365668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b9392433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b9478489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b9484824","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b9488363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b9541030","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b9578547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b9766449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b9927010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b10114276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b10317661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b10323070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b10356165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b10458629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b10657711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b10659489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b10665122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b10668091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b10949166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b11013286","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b11210149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b11598859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b11655612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b11664554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b11685971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b11704121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b11705951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b11733861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b11781872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b11782899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b11805699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b11808878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b11833577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b11895206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b11956565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b11980488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b11991957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b12091301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b12122183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b12125870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b12128197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b12147188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b12147724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b12149078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b12165167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b12211027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b12230875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b12265532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b12271100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b12278416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b12320331","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b12325471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b12335403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b12376939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b12420885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b12437612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b12438688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b12537983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b12551654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b12573254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b12578863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b12597759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b12620977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b12669629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b12721874","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b12923782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b13086190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b13353113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b13458332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b13597051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b13601360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b13640489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b13718676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b13816342","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b13828281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b13952198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b14150355","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
"nodeID://b14478934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99390"
