"subject","predicate","object"
"nodeID://b7634292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7634292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716039"
"nodeID://b7634292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/743404"
"nodeID://b7634292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569039"
"nodeID://b7634292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168342"
"nodeID://b7634292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256232"
"nodeID://b7634292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/104320"
"nodeID://b7634292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243589"
"nodeID://b7634292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256035"
"nodeID://b7634292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/707371"
