"subject","predicate","object"
"http://purl.org/allie/id/pair/6774754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6774754","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16840960"
"http://purl.org/allie/id/pair/6774754","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8915843"
"http://purl.org/allie/id/pair/6774754","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/6774754","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1041376"
"http://purl.org/allie/id/pair/6774754","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/614431"
"http://purl.org/allie/id/pair/6774754","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010827"
"nodeID://b8915843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8915843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016991"
"nodeID://b8915843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766404"
"nodeID://b8915843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/531853"
"nodeID://b8915843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447844"
"nodeID://b8915843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/570500"
"nodeID://b8915843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307976"
"nodeID://b8915843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182555"
"nodeID://b8915843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440597"
"nodeID://b8915843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/823736"
"nodeID://b8915843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380976"
"nodeID://b8915843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/613466"
"nodeID://b8915843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005313"
"nodeID://b8915843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203989"
"nodeID://b8915843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/613404"
"nodeID://b8915843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/818200"
"nodeID://b8915843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/819104"
"nodeID://b8915843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313605"
"nodeID://b8915843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187883"
"nodeID://b8915843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b16840960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16840960","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16482475"
"nodeID://b16840960","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25881565"
"nodeID://b16840960","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16720888"
"nodeID://b16840960","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31703468"
"nodeID://b16840960","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20158505"
"nodeID://b16840960","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16338714"
"nodeID://b16840960","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27784806"
