"subject","predicate","object"
"http://purl.org/allie/id/shortform/542223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/542223","http://www.w3.org/2000/01/rdf-schema#label","LOS/MOG"
"http://purl.org/allie/id/shortform/542223","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6460272","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/542223"
"nodeID://b6172991","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/542223"
"nodeID://b8503646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542223"
"nodeID://b8650795","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542223"
"nodeID://b8904369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542223"
"nodeID://b12423482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542223"
"nodeID://b12537249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542223"
"nodeID://b13757167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542223"
