"subject","predicate","object"
"nodeID://b7019920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161168"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134496"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469421"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523918"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1013680"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443876"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264993"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/538089"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1011463"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176793"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263543"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67548"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750084"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/240667"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133974"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941338"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247123"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/611374"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/744927"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755774"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741906"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177872"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/603158"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375672"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652835"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47939"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1034919"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47941"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255287"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/189153"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443540"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030397"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185729"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1255907"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938781"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/448039"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/864959"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591257"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169069"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/743784"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/983139"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493733"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016499"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1094619"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/864944"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828158"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266378"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443510"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/272320"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161758"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/481769"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442159"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731329"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436707"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850376"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493072"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946611"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232431"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374201"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760060"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1226699"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589781"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772158"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/744620"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427941"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425071"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750489"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60650"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/901152"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/148963"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863059"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427070"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/989511"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131174"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877983"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379809"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/758040"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414976"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416069"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/998290"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1256157"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493346"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929408"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822960"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294568"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467291"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114131"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1062441"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302235"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1039033"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/441462"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871441"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/386573"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340214"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401557"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47849"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413142"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469871"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257738"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/352878"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/386339"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/643218"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1003292"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863805"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358841"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436084"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418046"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/829081"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/852288"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425026"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/944637"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413463"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1045763"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425022"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731253"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413373"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/796916"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495316"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/829074"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299378"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761867"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396157"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338994"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/762974"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476905"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939768"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807444"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425008"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469267"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188144"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131095"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661102"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87143"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232796"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/894306"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/441970"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443621"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760416"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168872"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/348820"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936465"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465674"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/955930"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436591"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/429184"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345694"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/272983"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339521"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198083"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636908"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58787"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005438"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1125743"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54525"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271217"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413084"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000890"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376611"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387375"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725773"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934082"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443574"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1200407"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880392"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58535"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/448110"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662741"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460858"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121574"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206767"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807363"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590194"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681982"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718770"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1012027"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/743286"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411374"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761543"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683648"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683649"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736714"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133764"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886078"
"nodeID://b7019920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465379"
