"subject","predicate","object"
"http://purl.org/allie/id/shortform/807990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/807990","http://www.w3.org/2000/01/rdf-schema#label","RCC-Registry"
"http://purl.org/allie/id/shortform/807990","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/7509973","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/807990"
"nodeID://b5052411","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/807990"
"nodeID://b7280066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807990"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807990"
"nodeID://b8321033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807990"
"nodeID://b9146933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807990"
"nodeID://b9536765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807990"
"nodeID://b10471319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807990"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807990"
"nodeID://b11719996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807990"
"nodeID://b11816485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807990"
"nodeID://b12093326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807990"
"nodeID://b12705966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807990"
"nodeID://b13822366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807990"
