"subject","predicate","object"
"nodeID://b11761947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b11761947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/981281"
"nodeID://b11761947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756523"
"nodeID://b11761947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/955014"
"nodeID://b11761947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302248"
"nodeID://b11761947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/644778"
"nodeID://b11761947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/334705"
"nodeID://b11761947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720480"
"nodeID://b11761947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1106178"
"nodeID://b11761947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174375"
"nodeID://b11761947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/749382"
"nodeID://b11761947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/808963"
"nodeID://b11761947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951513"
"nodeID://b11761947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/878192"
"nodeID://b11761947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664205"
"nodeID://b11761947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525043"
"nodeID://b11761947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385983"
"nodeID://b11761947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766404"
"nodeID://b11761947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999132"
"nodeID://b11761947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344501"
"nodeID://b11761947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683688"
