"subject","predicate","object"
"http://purl.org/allie/id/shortform/353786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/353786","http://www.w3.org/2000/01/rdf-schema#label","FPDcF"
"http://purl.org/allie/id/shortform/353786","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5751585","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353786"
"nodeID://b5073169","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/353786"
"nodeID://b8050366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353786"
"nodeID://b8775442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353786"
"nodeID://b10425905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353786"
"nodeID://b12307286","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353786"
"nodeID://b12496222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353786"
"nodeID://b13196503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353786"
