"subject","predicate","object"
"http://purl.org/allie/id/pair/4576025","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58284"
"http://purl.org/allie/id/shortform/58284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/58284","http://www.w3.org/2000/01/rdf-schema#label","AI-PCS rats"
"http://purl.org/allie/id/shortform/58284","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b6769117","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/58284"
"nodeID://b7581082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58284"
"nodeID://b7867615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58284"
"nodeID://b8400809","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58284"
"nodeID://b9025071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58284"
"nodeID://b10433749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58284"
"nodeID://b10434185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58284"
"nodeID://b11736000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58284"
"nodeID://b11741469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58284"
"nodeID://b12181891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58284"
"nodeID://b12255142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58284"
"nodeID://b12391445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58284"
"nodeID://b13862811","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58284"
