"subject","predicate","object"
"nodeID://b13302114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110798"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717644"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252495"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112508"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43831"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/646939"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1125743"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529131"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657421"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82373"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126814"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63882"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161168"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756215"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416271"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/502554"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68422"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745573"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216041"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509406"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202895"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010865"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420510"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1029198"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588667"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/944336"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471430"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309995"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424893"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574180"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690265"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/620830"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/906320"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693642"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/251766"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/363650"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183110"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/808858"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292576"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299471"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/668276"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237654"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957949"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/798250"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493402"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/684313"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/229457"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892539"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255842"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246681"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/952777"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656223"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394119"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316312"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237905"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159467"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206034"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509529"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314587"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709520"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307011"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597740"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/534096"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460257"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131594"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69234"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422766"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821303"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/694869"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460255"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389190"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445267"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69210"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547341"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597334"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/956745"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509508"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117502"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/901131"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760060"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525904"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244714"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/207601"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/504333"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/751292"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1245108"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/744927"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69218"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244710"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942288"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53064"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244711"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1085793"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581416"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262526"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/752289"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/116727"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/696490"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360989"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/531589"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75019"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316158"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/974760"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/744958"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/978155"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/368656"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130341"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/274219"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170109"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/637349"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/419739"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662964"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598430"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69196"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/935664"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339100"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252538"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23615"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/689348"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568860"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94488"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1243797"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491543"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79047"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395475"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802873"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/803244"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69561"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612711"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474564"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462634"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474967"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45098"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465671"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943018"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943011"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213318"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/857200"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572823"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177797"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731425"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897912"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151667"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667195"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1125638"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1081687"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/966181"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731432"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1081688"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245327"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509305"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327945"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292881"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259655"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/751417"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296387"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/752636"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509612"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38721"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71583"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636853"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128038"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693951"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/270941"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394877"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/955822"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1059234"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/341746"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731249"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94451"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190783"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318530"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/784209"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1093991"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1160103"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662741"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127344"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338654"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865311"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542540"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482851"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390597"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/764369"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69253"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597924"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259756"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865630"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296954"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/135498"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/911781"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69549"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387375"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/320743"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825192"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207135"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/412578"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897999"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246549"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/944358"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/764786"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114986"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591890"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/714531"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/696656"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/891648"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73937"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375013"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1154163"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/148506"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897299"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899836"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588766"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/502494"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58077"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/832498"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522523"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/615574"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948380"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772135"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417677"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/320340"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1145376"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/798005"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543892"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/810156"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48140"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267372"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664556"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1051454"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754290"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52959"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936676"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/823736"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822960"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/797252"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292792"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1206903"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804290"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1206905"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297878"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1170074"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315003"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53934"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604071"
