"subject","predicate","object"
"http://purl.org/allie/id/pair/8008665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8008665","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18073450"
"http://purl.org/allie/id/pair/8008665","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9955709"
"http://purl.org/allie/id/pair/8008665","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/8008665","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4492710"
"http://purl.org/allie/id/pair/8008665","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/930639"
"http://purl.org/allie/id/pair/8008665","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"nodeID://b9955709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9955709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/670641"
"nodeID://b9955709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b9955709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865630"
"nodeID://b9955709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156490"
"nodeID://b9955709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420981"
"nodeID://b9955709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551596"
"nodeID://b9955709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/429220"
"nodeID://b9955709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45236"
"nodeID://b9955709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550822"
"nodeID://b9955709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725275"
"nodeID://b9955709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551617"
"nodeID://b9955709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b9955709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550842"
"nodeID://b9955709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/603447"
"nodeID://b9955709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/830627"
"nodeID://b9955709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1098209"
"nodeID://b9955709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203989"
"nodeID://b18073450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18073450","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23742144"
"nodeID://b18073450","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28683514"
"nodeID://b18073450","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23541971"
"nodeID://b18073450","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25092465"
