"subject","predicate","object"
"http://purl.org/allie/id/shortform/225376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/225376","http://www.w3.org/2000/01/rdf-schema#label","Chr 13"
"http://purl.org/allie/id/shortform/225376","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5261597","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/225376"
"nodeID://b3354047","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/225376"
"nodeID://b8363376","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225376"
"nodeID://b8607120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225376"
"nodeID://b8922426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225376"
"nodeID://b9967021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225376"
"nodeID://b10354813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225376"
"nodeID://b10399941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225376"
"nodeID://b10453432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225376"
"nodeID://b10475343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225376"
"nodeID://b11304893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225376"
"nodeID://b12362505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225376"
"nodeID://b12449195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225376"
"nodeID://b13186509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225376"
"nodeID://b13557215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225376"
"nodeID://b13837473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225376"
"nodeID://b13837474","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225376"
"nodeID://b14140456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225376"
