"subject","predicate","object"
"http://purl.org/allie/id/shortform/253207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/253207","http://www.w3.org/2000/01/rdf-schema#label","DEPE"
"http://purl.org/allie/id/shortform/253207","http://purl.org/allie/ontology/201108#frequency","53"
"http://purl.org/allie/id/pair/5344480","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/253207"
"http://purl.org/allie/id/pair/5344481","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/253207"
"http://purl.org/allie/id/pair/5344482","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/253207"
"http://purl.org/allie/id/pair/5344483","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/253207"
"http://purl.org/allie/id/pair/5344484","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/253207"
"http://purl.org/allie/id/pair/5344485","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/253207"
"http://purl.org/allie/id/pair/5344486","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/253207"
"http://purl.org/allie/id/pair/5344487","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/253207"
"http://purl.org/allie/id/pair/5344488","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/253207"
"http://purl.org/allie/id/pair/5344489","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/253207"
"http://purl.org/allie/id/pair/5344490","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/253207"
"http://purl.org/allie/id/pair/5344491","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/253207"
"http://purl.org/allie/id/pair/5344492","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/253207"
"http://purl.org/allie/id/pair/5344493","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/253207"
"http://purl.org/allie/id/pair/5344494","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/253207"
"http://purl.org/allie/id/pair/5344495","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/253207"
"http://purl.org/allie/id/pair/5344496","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/253207"
"http://purl.org/allie/id/pair/5344497","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/253207"
"http://purl.org/allie/id/pair/5344498","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/253207"
"http://purl.org/allie/id/pair/5344499","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/253207"
"http://purl.org/allie/id/pair/5344500","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/253207"
"http://purl.org/allie/id/pair/9888094","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b4476355","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b4476357","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b4476361","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b4476365","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b4476367","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b4476369","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b4476371","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b4476373","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b6948354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b6948360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b7050856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b7096031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b7423478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b7531038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b7531244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b7621490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b7638489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b7708043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b7708114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b7708310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b7751190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b7751232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b7751252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b7751303","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b7751519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b7758800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b7764617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b7764748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b7764754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b7764829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b7774750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b7774823","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b7774915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b7774924","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b7789992","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b7790196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b7794548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b7817937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b7829169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b7858188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b7880944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b7907558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b7986914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b8041035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b8071695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b8131329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b8357515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b8438323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b8480550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b8498108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b8501567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b8645766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b8695913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b8760384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b8761579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b8799544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b8858008","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b8946624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b9006335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b9028604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b9033165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b9095779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b9213698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b9215566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b9257315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b9258466","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b9286700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b9326378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b9370501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b9370674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b9588927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b9638846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b9654597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b9677064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b9692117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b9793717","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b9833369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b9836178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b9903394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b10010001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b10032548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b10041464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b10048924","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b10079418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b10270997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b10389965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b10413781","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b10439001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b10487815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b11072984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b11531741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b11568147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b11661214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b11666931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b11688059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b11699022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b11733432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b11737647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b11740388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b11750276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b11770404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b11774796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b11799273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b11805942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b11823381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b11828728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b11832220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b11837070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b11868492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b11897739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b11926105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b11928315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b12042267","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b12132609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b12213665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b12225845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b12235411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b12252679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b12259394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b12267932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b12287598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b12383911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b12560526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b12566189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b12697976","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b12748382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b12797377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b12797492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b12844341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b12854199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b13061391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b13167199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b13225893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b13232284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b13362513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b13396345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b13417749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b13417869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b13459062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b13459088","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b13459392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b13467143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b13472987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b13473500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b13476969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b13477271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b13479640","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b13485617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b13569563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b13622604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b13628584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b13648996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b13681786","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b13693322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b13755356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b13915528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b13925812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b13933947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b13966655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b13966718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b14115625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b14127172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
"nodeID://b14263058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253207"
