"subject","predicate","object"
"http://purl.org/allie/id/pair/6971804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6971804","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17037776"
"http://purl.org/allie/id/pair/6971804","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9083661"
"http://purl.org/allie/id/pair/6971804","http://purl.org/allie/ontology/201108#frequency","43"
"http://purl.org/allie/id/pair/6971804","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3589307"
"http://purl.org/allie/id/pair/6971804","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/671823"
"http://purl.org/allie/id/pair/6971804","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009462"
"nodeID://b9083661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1236587"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242524"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638863"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932250"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1106178"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1143844"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665812"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206607"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931289"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/328880"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/592295"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1254644"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549226"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385062"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588477"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1235519"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109947"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/823879"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661203"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200433"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1057837"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44761"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246752"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312961"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/749320"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204523"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1097445"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185729"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162634"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65600"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1170053"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131904"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114986"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1255883"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741501"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/903121"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66300"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276728"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357290"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1085406"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/684854"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/907626"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381895"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310275"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/535106"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73937"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436084"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/646939"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578405"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/532806"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1170074"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822105"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/603447"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636106"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49719"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1071236"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435012"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/684734"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590576"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/958098"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542170"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/635554"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/992420"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1154718"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/609040"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577753"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581035"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/426427"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528817"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195674"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470571"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731539"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964175"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258217"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245488"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64593"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/901480"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245092"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/273588"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242236"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755315"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550822"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715555"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/615805"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682278"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725275"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010692"
"nodeID://b9083661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215305"
"nodeID://b17037776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17037776","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27302677"
"nodeID://b17037776","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38140734"
"nodeID://b17037776","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30539268"
"nodeID://b17037776","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12742253"
"nodeID://b17037776","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20107076"
"nodeID://b17037776","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17445246"
"nodeID://b17037776","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35713110"
"nodeID://b17037776","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32011013"
"nodeID://b17037776","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15269111"
"nodeID://b17037776","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34582961"
"nodeID://b17037776","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16262671"
"nodeID://b17037776","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32283120"
"nodeID://b17037776","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26055633"
"nodeID://b17037776","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18486351"
"nodeID://b17037776","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17543293"
"nodeID://b17037776","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22959813"
"nodeID://b17037776","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29145840"
"nodeID://b17037776","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22390662"
"nodeID://b17037776","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33957705"
"nodeID://b17037776","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22291028"
"nodeID://b17037776","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27367210"
"nodeID://b17037776","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29860948"
"nodeID://b17037776","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27003940"
"nodeID://b17037776","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12888547"
"nodeID://b17037776","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38172401"
"nodeID://b17037776","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16313978"
"nodeID://b17037776","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15245478"
"nodeID://b17037776","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15380374"
"nodeID://b17037776","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32646740"
"nodeID://b17037776","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31923430"
"nodeID://b17037776","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12834790"
"nodeID://b17037776","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30367968"
"nodeID://b17037776","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26019312"
"nodeID://b17037776","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25122682"
"nodeID://b17037776","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31132808"
"nodeID://b17037776","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35764142"
"nodeID://b17037776","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15953357"
"nodeID://b17037776","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30108528"
"nodeID://b17037776","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11099771"
"nodeID://b17037776","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36708386"
"nodeID://b17037776","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26411764"
"nodeID://b17037776","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23933312"
"nodeID://b17037776","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11368965"
