"subject","predicate","object"
"http://purl.org/allie/id/pair/8399547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8399547","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18463884"
"http://purl.org/allie/id/pair/8399547","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10287135"
"http://purl.org/allie/id/pair/8399547","http://purl.org/allie/ontology/201108#frequency","9"
"http://purl.org/allie/id/pair/8399547","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4645150"
"http://purl.org/allie/id/pair/8399547","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1037355"
"http://purl.org/allie/id/pair/8399547","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"nodeID://b10287135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10287135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268917"
"nodeID://b10287135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572823"
"nodeID://b10287135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905788"
"nodeID://b10287135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278038"
"nodeID://b10287135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542547"
"nodeID://b10287135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656980"
"nodeID://b10287135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1115976"
"nodeID://b10287135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722368"
"nodeID://b10287135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722237"
"nodeID://b10287135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271027"
"nodeID://b10287135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1120525"
"nodeID://b10287135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/749194"
"nodeID://b10287135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325339"
"nodeID://b10287135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247123"
"nodeID://b10287135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1037357"
"nodeID://b10287135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598635"
"nodeID://b10287135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/448809"
"nodeID://b10287135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113449"
"nodeID://b10287135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716039"
"nodeID://b10287135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215985"
"nodeID://b10287135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598510"
"nodeID://b10287135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160494"
"nodeID://b10287135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/708197"
"nodeID://b10287135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/928476"
"nodeID://b10287135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110920"
"nodeID://b10287135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1037313"
"nodeID://b18463884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18463884","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37458078"
"nodeID://b18463884","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35423461"
"nodeID://b18463884","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33812600"
"nodeID://b18463884","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35007037"
"nodeID://b18463884","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32928479"
"nodeID://b18463884","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35646869"
"nodeID://b18463884","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32275394"
"nodeID://b18463884","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35520442"
"nodeID://b18463884","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32758746"
