"subject","predicate","object"
"http://purl.org/allie/id/pair/4837332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4837332","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b14905679"
"http://purl.org/allie/id/pair/4837332","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7283821"
"http://purl.org/allie/id/pair/4837332","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4837332","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/285092"
"http://purl.org/allie/id/pair/4837332","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/124315"
"http://purl.org/allie/id/pair/4837332","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010600"
"nodeID://b7283821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7283821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858768"
"nodeID://b7283821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/823736"
"nodeID://b7283821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889101"
"nodeID://b7283821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b7283821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666714"
"nodeID://b7283821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932596"
"nodeID://b7283821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664559"
"nodeID://b7283821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64307"
"nodeID://b14905679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b14905679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24610619"
"nodeID://b14905679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35154592"
