"subject","predicate","object"
"http://purl.org/allie/id/pair/6970883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6970883","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17036855"
"http://purl.org/allie/id/pair/6970883","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9082959"
"http://purl.org/allie/id/pair/6970883","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6970883","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1132233"
"http://purl.org/allie/id/pair/6970883","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/671436"
"http://purl.org/allie/id/pair/6970883","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009885"
"nodeID://b9082959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9082959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951669"
"nodeID://b9082959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302476"
"nodeID://b9082959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647275"
"nodeID://b9082959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252074"
"nodeID://b9082959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69662"
"nodeID://b9082959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942372"
"nodeID://b9082959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595595"
"nodeID://b9082959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474171"
"nodeID://b9082959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237052"
"nodeID://b17036855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17036855","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32068662"
