"subject","predicate","object"
"http://purl.org/allie/id/shortform/225103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/225103","http://www.w3.org/2000/01/rdf-schema#label","Cl-CN DPQ"
"http://purl.org/allie/id/shortform/225103","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5264037","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/225103"
"nodeID://b6544487","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/225103"
"nodeID://b7811097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225103"
"nodeID://b8024709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225103"
"nodeID://b8031680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225103"
"nodeID://b8981329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225103"
"nodeID://b9279080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225103"
"nodeID://b9684790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225103"
"nodeID://b10227013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225103"
"nodeID://b11755753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225103"
"nodeID://b12479949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225103"
"nodeID://b12677915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225103"
"nodeID://b12831052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225103"
"nodeID://b13409132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225103"
"nodeID://b13475890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225103"
"nodeID://b13478857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225103"
