"subject","predicate","object"
"http://purl.org/allie/id/pair/8064200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8064200","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18028146"
"http://purl.org/allie/id/pair/8064200","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9955061"
"http://purl.org/allie/id/pair/8064200","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/8064200","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1943971"
"http://purl.org/allie/id/pair/8064200","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/934995"
"http://purl.org/allie/id/pair/8064200","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003585"
"nodeID://b9955061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9955061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/851058"
"nodeID://b9955061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964002"
"nodeID://b9955061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963855"
"nodeID://b9955061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/923937"
"nodeID://b9955061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1141399"
"nodeID://b9955061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598561"
"nodeID://b9955061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/923827"
"nodeID://b9955061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411449"
"nodeID://b18028146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18028146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8806110"
"nodeID://b18028146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1327439"
"nodeID://b18028146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1323168"
