"subject","predicate","object"
"http://purl.org/allie/id/pair/5282530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5282530","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15350403"
"http://purl.org/allie/id/pair/5282530","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7656081"
"http://purl.org/allie/id/pair/5282530","http://purl.org/allie/ontology/201108#frequency","176"
"http://purl.org/allie/id/pair/5282530","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2312066"
"http://purl.org/allie/id/pair/5282530","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/236647"
"http://purl.org/allie/id/pair/5282530","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D005826"
"nodeID://b7656081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63520"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587478"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665519"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/419468"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184433"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265194"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/100433"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/763779"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889273"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1233420"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383397"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192950"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414170"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38721"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/949432"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308896"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411897"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667195"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383373"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/791013"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64580"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383366"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383359"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938781"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383353"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246752"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1188686"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1059350"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379809"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1018725"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666005"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383324"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220597"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297856"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656314"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/868883"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379460"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883572"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855308"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73937"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471960"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1117144"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264993"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413522"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576759"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666772"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206495"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/270554"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665635"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640082"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948741"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677155"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302638"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/775419"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951380"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/706518"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576726"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769837"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42513"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16917"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236858"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010692"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424676"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459273"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667994"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183356"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428433"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586756"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438716"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175707"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263774"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/882930"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/882932"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131095"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221319"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858768"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253936"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/752499"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155525"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/189153"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717051"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383443"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/752473"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114986"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430063"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964720"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666441"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122381"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553084"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612368"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/881981"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155587"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315408"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43429"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721386"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/510381"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416240"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/904390"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/910897"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720203"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/510387"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309006"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/706605"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114107"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108543"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1150426"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/713676"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378939"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513319"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/429093"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75428"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755573"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295477"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335530"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209109"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1166917"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/644778"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126035"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249581"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755552"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236700"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74263"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43320"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75970"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75971"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91020"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942288"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75969"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593304"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/870563"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311521"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236666"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257757"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64516"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236656"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79716"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856074"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236661"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712692"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236650"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/642094"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390819"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425136"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905721"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1069455"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686059"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381997"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942204"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/511155"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380867"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/481264"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/639793"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/535106"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1038240"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661102"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/642283"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685997"
"nodeID://b7656081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666662"
"nodeID://b15350403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18688874"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26203858"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1336494"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18288393"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7706407"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18789090"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23243457"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14686892"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24975403"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37470015"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7788845"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20736419"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20736421"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11556849"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26769242"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22172221"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26492081"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25386120"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36106826"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16628254"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33505961"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17713529"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9230203"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29643172"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9139825"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25447126"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16114058"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32700707"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31472357"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35308122"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30473554"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24012769"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10751529"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12372058"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11591486"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12352684"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21241055"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32683315"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21366436"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11788203"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17455295"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29422613"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26265468"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11335942"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15064611"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28701711"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16647980"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24220509"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22484064"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21220926"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33466560"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22519989"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11298683"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33029120"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28077706"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18941476"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19239084"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10469726"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18357375"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16134590"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15224875"
"nodeID://b15350403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10769635"
