"subject","predicate","object"
"http://purl.org/allie/id/shortform/208166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/208166","http://www.w3.org/2000/01/rdf-schema#label","CT-FM"
"http://purl.org/allie/id/shortform/208166","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5209409","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/208166"
"nodeID://b4390975","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/208166"
"nodeID://b7547860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208166"
"nodeID://b7743350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208166"
"nodeID://b9572843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208166"
"nodeID://b9684790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208166"
"nodeID://b9785192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208166"
"nodeID://b9945424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208166"
"nodeID://b10095681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208166"
"nodeID://b11792954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208166"
"nodeID://b12151262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208166"
"nodeID://b12677915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208166"
"nodeID://b12708396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208166"
"nodeID://b12751171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208166"
"nodeID://b12791196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208166"
"nodeID://b12959359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208166"
