"subject","predicate","object"
"http://purl.org/allie/id/shortform/160724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/160724","http://www.w3.org/2000/01/rdf-schema#label","CBT-PS"
"http://purl.org/allie/id/shortform/160724","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9767902","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/160724"
"nodeID://b1013017","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/160724"
"nodeID://b8674725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160724"
"nodeID://b11429935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160724"
"nodeID://b11430113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160724"
"nodeID://b12120992","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160724"
"nodeID://b13369146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160724"
"nodeID://b13764606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160724"
