"subject","predicate","object"
"nodeID://b10298913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10298913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b10298913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1044750"
"nodeID://b10298913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1044722"
"nodeID://b10298913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b10298913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521003"
"nodeID://b10298913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1042597"
"nodeID://b10298913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/882032"
"nodeID://b10298913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1042894"
"nodeID://b10298913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/742095"
"nodeID://b10298913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1044824"
