"subject","predicate","object"
"http://purl.org/allie/id/pair/6809402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6809402","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16875565"
"http://purl.org/allie/id/pair/6809402","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8945002"
"http://purl.org/allie/id/pair/6809402","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/6809402","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1132233"
"http://purl.org/allie/id/pair/6809402","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/631607"
"http://purl.org/allie/id/pair/6809402","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D005762"
"nodeID://b8945002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8945002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716039"
"nodeID://b8945002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119084"
"nodeID://b8945002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662441"
"nodeID://b8945002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243589"
"nodeID://b8945002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267193"
"nodeID://b8945002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248181"
"nodeID://b8945002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b8945002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/626145"
"nodeID://b8945002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276500"
"nodeID://b8945002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277279"
"nodeID://b8945002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662741"
"nodeID://b8945002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413522"
"nodeID://b8945002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/567914"
"nodeID://b8945002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636106"
"nodeID://b8945002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529131"
"nodeID://b8945002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b8945002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738275"
"nodeID://b8945002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886353"
"nodeID://b8945002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569039"
"nodeID://b8945002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315408"
"nodeID://b8945002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313305"
"nodeID://b8945002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756715"
"nodeID://b8945002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581190"
"nodeID://b8945002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480662"
"nodeID://b8945002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80163"
"nodeID://b8945002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315369"
"nodeID://b8945002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741669"
"nodeID://b16875565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16875565","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12406911"
"nodeID://b16875565","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15464296"
"nodeID://b16875565","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12097231"
"nodeID://b16875565","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22331703"
"nodeID://b16875565","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28826881"
