"subject","predicate","object"
"http://purl.org/allie/id/pair/5433434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5433434","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15501166"
"http://purl.org/allie/id/pair/5433434","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7782668"
"http://purl.org/allie/id/pair/5433434","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5433434","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/514254"
"http://purl.org/allie/id/pair/5433434","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/272637"
"http://purl.org/allie/id/pair/5433434","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008511"
"nodeID://b7782668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7782668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79833"
"nodeID://b7782668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589285"
"nodeID://b7782668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465231"
"nodeID://b7782668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/985599"
"nodeID://b7782668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187777"
"nodeID://b7782668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542190"
"nodeID://b7782668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/477460"
"nodeID://b7782668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186154"
"nodeID://b15501166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15501166","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36623542"
"nodeID://b15501166","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28096250"
