"subject","predicate","object"
"http://purl.org/allie/id/pair/6989079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6989079","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17055031"
"http://purl.org/allie/id/pair/6989079","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9098393"
"http://purl.org/allie/id/pair/6989079","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/6989079","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3627040"
"http://purl.org/allie/id/pair/6989079","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/680660"
"http://purl.org/allie/id/pair/6989079","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D013502"
"nodeID://b9098393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9098393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/896424"
"nodeID://b9098393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204523"
"nodeID://b9098393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/473279"
"nodeID://b9098393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572170"
"nodeID://b9098393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459925"
"nodeID://b9098393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470304"
"nodeID://b9098393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/651489"
"nodeID://b9098393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482447"
"nodeID://b9098393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/842651"
"nodeID://b9098393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809042"
"nodeID://b9098393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/896218"
"nodeID://b9098393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/403489"
"nodeID://b9098393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1020738"
"nodeID://b9098393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174375"
"nodeID://b9098393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60954"
"nodeID://b9098393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126380"
"nodeID://b9098393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b9098393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1019974"
"nodeID://b17055031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17055031","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36917127"
"nodeID://b17055031","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36497472"
"nodeID://b17055031","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33400250"
"nodeID://b17055031","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34884337"
