"subject","predicate","object"
"http://purl.org/allie/id/pair/4872120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4872120","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b14940428"
"http://purl.org/allie/id/pair/4872120","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7312943"
"http://purl.org/allie/id/pair/4872120","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4872120","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2044708"
"http://purl.org/allie/id/pair/4872120","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/131830"
"http://purl.org/allie/id/pair/4872120","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010600"
"nodeID://b7312943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7312943","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600629"
"nodeID://b7312943","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74690"
"nodeID://b7312943","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638758"
"nodeID://b7312943","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1006681"
"nodeID://b7312943","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57540"
"nodeID://b7312943","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/982065"
"nodeID://b7312943","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316158"
"nodeID://b7312943","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435012"
"nodeID://b14940428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b14940428","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17239879"
"nodeID://b14940428","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28890366"
