"subject","predicate","object"
"http://purl.org/allie/id/shortform/138412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/138412","http://www.w3.org/2000/01/rdf-schema#label","BisHOP"
"http://purl.org/allie/id/shortform/138412","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4892244","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/138412"
"http://purl.org/allie/id/pair/4892245","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/138412"
"nodeID://b6397811","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/138412"
"nodeID://b7739032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138412"
"nodeID://b7747726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138412"
"nodeID://b9166391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138412"
"nodeID://b11741856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138412"
"nodeID://b12150528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138412"
"nodeID://b13392602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138412"
