"subject","predicate","object"
"http://purl.org/allie/id/pair/6788726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6788726","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16854912"
"http://purl.org/allie/id/pair/6788726","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8927726"
"http://purl.org/allie/id/pair/6788726","http://purl.org/allie/ontology/201108#frequency","10"
"http://purl.org/allie/id/pair/6788726","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3417525"
"http://purl.org/allie/id/pair/6788726","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/619671"
"http://purl.org/allie/id/pair/6788726","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012586"
"nodeID://b8927726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8927726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b8927726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85287"
"nodeID://b8927726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578504"
"nodeID://b8927726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/985852"
"nodeID://b8927726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607881"
"nodeID://b8927726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486644"
"nodeID://b8927726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942288"
"nodeID://b8927726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1002081"
"nodeID://b8927726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b8927726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1007063"
"nodeID://b8927726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600135"
"nodeID://b8927726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/508923"
"nodeID://b8927726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1009547"
"nodeID://b8927726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421763"
"nodeID://b8927726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/567145"
"nodeID://b8927726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/468404"
"nodeID://b8927726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85242"
"nodeID://b8927726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730179"
"nodeID://b8927726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432954"
"nodeID://b8927726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575570"
"nodeID://b8927726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b8927726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/729731"
"nodeID://b8927726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40909"
"nodeID://b8927726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/512060"
"nodeID://b8927726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485211"
"nodeID://b8927726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1233083"
"nodeID://b8927726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754326"
"nodeID://b8927726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595595"
"nodeID://b16854912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16854912","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25036043"
"nodeID://b16854912","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31315923"
"nodeID://b16854912","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33057437"
"nodeID://b16854912","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20299683"
"nodeID://b16854912","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33283594"
"nodeID://b16854912","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26583911"
"nodeID://b16854912","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29352300"
"nodeID://b16854912","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24098442"
"nodeID://b16854912","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25397888"
"nodeID://b16854912","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28197827"
