"subject","predicate","object"
"http://purl.org/allie/id/pair/9058776","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319699"
"http://purl.org/allie/id/pair/9469467","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319699"
"http://purl.org/allie/id/shortform/319699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/319699","http://www.w3.org/2000/01/rdf-schema#label","ETCA"
"http://purl.org/allie/id/shortform/319699","http://purl.org/allie/ontology/201108#frequency","11"
"http://purl.org/allie/id/pair/9650062","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319699"
"http://purl.org/allie/id/pair/5631039","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319699"
"http://purl.org/allie/id/pair/5631040","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319699"
"http://purl.org/allie/id/pair/5631041","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319699"
"http://purl.org/allie/id/pair/5631042","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319699"
"http://purl.org/allie/id/pair/5631043","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319699"
"http://purl.org/allie/id/pair/5631044","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319699"
"http://purl.org/allie/id/pair/9824955","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319699"
"nodeID://b4647731","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319699"
"nodeID://b4647733","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319699"
"nodeID://b4647735","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319699"
"nodeID://b4647737","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319699"
"nodeID://b4647739","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319699"
"nodeID://b4647741","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319699"
"nodeID://b4647743","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319699"
"nodeID://b4647745","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319699"
"nodeID://b4647747","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319699"
"nodeID://b4647749","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319699"
"nodeID://b6936401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319699"
"nodeID://b7342664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319699"
"nodeID://b7440964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319699"
"nodeID://b7529701","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319699"
"nodeID://b7799816","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319699"
"nodeID://b7834603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319699"
"nodeID://b7845632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319699"
"nodeID://b8239939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319699"
"nodeID://b8852928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319699"
"nodeID://b9217541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319699"
"nodeID://b9238390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319699"
"nodeID://b9285074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319699"
"nodeID://b9441359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319699"
"nodeID://b9970510","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319699"
"nodeID://b11476775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319699"
"nodeID://b11710808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319699"
"nodeID://b11826650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319699"
"nodeID://b12136814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319699"
"nodeID://b12166426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319699"
"nodeID://b12238852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319699"
"nodeID://b12248078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319699"
"nodeID://b12616958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319699"
"nodeID://b12635742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319699"
"nodeID://b12685954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319699"
"nodeID://b12831694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319699"
"nodeID://b13486638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319699"
"nodeID://b13495897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319699"
"nodeID://b13772808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319699"
"nodeID://b13922713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319699"
"nodeID://b14310954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319699"
