"subject","predicate","object"
"http://purl.org/allie/id/pair/7648802","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9654260"
"nodeID://b9654260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9654260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413522"
"nodeID://b9654260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/869920"
"nodeID://b9654260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513262"
"nodeID://b9654260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252495"
"nodeID://b9654260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1226995"
"nodeID://b9654260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378760"
"nodeID://b9654260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863753"
"nodeID://b9654260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636853"
"nodeID://b9654260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1240574"
"nodeID://b9654260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b9654260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b9654260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1148575"
"nodeID://b9654260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
