"subject","predicate","object"
"http://purl.org/allie/id/shortform/83759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/83759","http://www.w3.org/2000/01/rdf-schema#label","AUC-in"
"http://purl.org/allie/id/shortform/83759","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4711356","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/83759"
"nodeID://b4042831","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/83759"
"nodeID://b7436309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83759"
"nodeID://b7554031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83759"
"nodeID://b9256900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83759"
"nodeID://b9306633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83759"
"nodeID://b11629855","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83759"
"nodeID://b11828722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83759"
"nodeID://b11835295","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83759"
"nodeID://b13388831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83759"
