"subject","predicate","object"
"http://purl.org/allie/id/pair/6050177","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/433988"
"http://purl.org/allie/id/pair/6050178","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/433988"
"http://purl.org/allie/id/pair/6050179","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/433988"
"http://purl.org/allie/id/pair/6050180","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/433988"
"http://purl.org/allie/id/pair/6050181","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/433988"
"http://purl.org/allie/id/pair/6050182","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/433988"
"http://purl.org/allie/id/shortform/433988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/433988","http://www.w3.org/2000/01/rdf-schema#label","HOPT"
"http://purl.org/allie/id/shortform/433988","http://purl.org/allie/ontology/201108#frequency","10"
"nodeID://b4908515","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/433988"
"nodeID://b4908517","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/433988"
"nodeID://b4908519","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/433988"
"nodeID://b4908521","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/433988"
"nodeID://b4908523","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/433988"
"nodeID://b7129493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433988"
"nodeID://b7726107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433988"
"nodeID://b8016777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433988"
"nodeID://b8052385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433988"
"nodeID://b8430200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433988"
"nodeID://b8511171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433988"
"nodeID://b8511177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433988"
"nodeID://b8811841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433988"
"nodeID://b9084816","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433988"
"nodeID://b9303396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433988"
"nodeID://b9441359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433988"
"nodeID://b9958028","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433988"
"nodeID://b10073035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433988"
"nodeID://b10272578","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433988"
"nodeID://b10272590","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433988"
"nodeID://b10340855","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433988"
"nodeID://b10436815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433988"
"nodeID://b10440973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433988"
"nodeID://b11578577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433988"
"nodeID://b11733131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433988"
"nodeID://b11994767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433988"
"nodeID://b12216167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433988"
"nodeID://b12308463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433988"
"nodeID://b12425924","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433988"
"nodeID://b12426008","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433988"
"nodeID://b12508082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433988"
"nodeID://b12685954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433988"
"nodeID://b12827928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433988"
"nodeID://b12863525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433988"
"nodeID://b12919016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433988"
"nodeID://b13290654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433988"
"nodeID://b13687282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433988"
"nodeID://b13946825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433988"
"nodeID://b14323892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433988"
"nodeID://b14387088","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433988"
"nodeID://b14422987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433988"
