"subject","predicate","object"
"http://purl.org/allie/id/pair/4990498","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/166108"
"http://purl.org/allie/id/shortform/166108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/166108","http://www.w3.org/2000/01/rdf-schema#label","CD3i"
"http://purl.org/allie/id/shortform/166108","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b4272979","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/166108"
"nodeID://b7506740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166108"
"nodeID://b8937792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166108"
"nodeID://b9292174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166108"
"nodeID://b12159099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166108"
"nodeID://b12638103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166108"
"nodeID://b13510059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166108"
