"subject","predicate","object"
"http://purl.org/allie/id/pair/5305654","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/243433"
"http://purl.org/allie/id/shortform/243433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/243433","http://www.w3.org/2000/01/rdf-schema#label","DASH-sport"
"http://purl.org/allie/id/shortform/243433","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b6612807","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/243433"
"nodeID://b7103942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243433"
"nodeID://b9736743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243433"
"nodeID://b10133861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243433"
"nodeID://b12801635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243433"
"nodeID://b13222899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243433"
"nodeID://b13995421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243433"
