"subject","predicate","object"
"http://purl.org/allie/id/pair/9417752","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/773294"
"http://purl.org/allie/id/pair/7420823","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/773294"
"http://purl.org/allie/id/pair/7420824","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/773294"
"http://purl.org/allie/id/pair/7420825","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/773294"
"http://purl.org/allie/id/pair/7420826","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/773294"
"http://purl.org/allie/id/pair/7420827","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/773294"
"http://purl.org/allie/id/pair/7420828","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/773294"
"http://purl.org/allie/id/pair/7420829","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/773294"
"http://purl.org/allie/id/pair/7420830","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/773294"
"http://purl.org/allie/id/pair/7420831","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/773294"
"http://purl.org/allie/id/pair/7420832","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/773294"
"http://purl.org/allie/id/pair/7420833","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/773294"
"http://purl.org/allie/id/pair/7420834","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/773294"
"http://purl.org/allie/id/pair/7420835","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/773294"
"http://purl.org/allie/id/pair/7420836","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/773294"
"http://purl.org/allie/id/shortform/773294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/773294","http://www.w3.org/2000/01/rdf-schema#label","PWMs"
"http://purl.org/allie/id/shortform/773294","http://purl.org/allie/ontology/201108#frequency","89"
"http://purl.org/allie/id/pair/9603696","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/773294"
"http://purl.org/allie/id/pair/9246244","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b5755085","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b5755087","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b5755089","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b5755091","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b5755093","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b5755095","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b5755097","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b5755099","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b6935530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b6950480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b7068216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b7135180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b7135223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b7145710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b7175567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b7175773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b7227906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b7253251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b7302301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b7324753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b7324758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b7345678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b7345687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b7399006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b7437583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b7450325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b7564780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b7636161","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b7636169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b7636366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b7636532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b7672347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b7679146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b7679148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b7679526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b7709813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b7758693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b7771453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b7809681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b7894646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b7914068","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b7922806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b7956711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b7962894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b7976790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b7995191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b7999323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b8048126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b8096227","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b8125523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b8165645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b8292722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b8292975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b8351045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b8417787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b8418431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b8522507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b8838295","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b8854492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b8922527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b9207639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b9207640","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b9282881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b9316465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b9443200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b9488464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b9494690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b9532813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b9551427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b9556428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b9589882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b9593509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b9812592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b9813126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b9813306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b9814830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b9862235","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b9896210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b9906775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b9906856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b9907116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b9973782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b9978691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b9997936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b9998467","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b9999807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b9999819","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b9999820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b9999832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b9999834","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b9999839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b9999840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b9999845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b10000864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b10003574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b10003643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b10068156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b10079756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b10089720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b10090120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b10186308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b10436908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b10458393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b10458543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b10458626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b10484052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b10551729","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b10787523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b11125112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b11257333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b11280803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b11293880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b11335694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b11359794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b11613340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b11669561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b11672710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b11678305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b11689240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b11695422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b11731548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b11732147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b11736686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b11780742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b11907408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b11921944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b11965477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b11979458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b12033703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b12059489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b12068974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b12084197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b12100414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b12140641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b12201022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b12210607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b12229383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b12242745","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b12254412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b12269587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b12282752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b12290458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b12291847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b12325584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b12337789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b12367245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b12381701","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b12409590","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b12435918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b12437141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b12437612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b12614641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b12645384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b12679708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b12686242","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b12726216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b12790721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b12821358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b12842485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b12864854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b12868819","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b12895616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b12939239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b13229101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b13257632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b13264127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b13310059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b13329500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b13330332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b13378499","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b13395143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b13427112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b13427428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b13450955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b13475335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b13558232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b13576386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b13605738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b13635490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b13730147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b13730149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b13736202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b13752067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b13810608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b13837454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b13890213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b13940585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b13996821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b14016212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b14022223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b14042128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b14101691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b14102430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b14124714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b14128279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b14141295","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b14143387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b14149576","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b14149577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b14177050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b14236674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b14248483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b14276186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b14401752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
"nodeID://b14424685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773294"
