"subject","predicate","object"
"http://purl.org/allie/id/shortform/111564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/111564","http://www.w3.org/2000/01/rdf-schema#label","BBlue"
"http://purl.org/allie/id/shortform/111564","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4778839","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/111564"
"nodeID://b5307231","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/111564"
"nodeID://b7273289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111564"
"nodeID://b7302489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111564"
"nodeID://b7606480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111564"
"nodeID://b9013572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111564"
"nodeID://b12091425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111564"
"nodeID://b12191294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111564"
"nodeID://b13354807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111564"
"nodeID://b13510560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111564"
