"subject","predicate","object"
"http://purl.org/allie/id/pair/7082545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7082545","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17148402"
"http://purl.org/allie/id/pair/7082545","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9177468"
"http://purl.org/allie/id/pair/7082545","http://purl.org/allie/ontology/201108#frequency","20"
"http://purl.org/allie/id/pair/7082545","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3946016"
"http://purl.org/allie/id/pair/7082545","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/707731"
"http://purl.org/allie/id/pair/7082545","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"nodeID://b9177468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9177468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439617"
"nodeID://b9177468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78130"
"nodeID://b9177468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338888"
"nodeID://b9177468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1098433"
"nodeID://b9177468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/965008"
"nodeID://b9177468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/831035"
"nodeID://b9177468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807736"
"nodeID://b9177468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/830627"
"nodeID://b9177468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164497"
"nodeID://b9177468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1101182"
"nodeID://b9177468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199568"
"nodeID://b9177468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/566586"
"nodeID://b9177468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b9177468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715454"
"nodeID://b9177468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354497"
"nodeID://b9177468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176703"
"nodeID://b9177468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/708099"
"nodeID://b9177468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/707969"
"nodeID://b9177468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1098476"
"nodeID://b9177468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/831050"
"nodeID://b9177468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/830877"
"nodeID://b9177468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/956922"
"nodeID://b9177468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192007"
"nodeID://b9177468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813013"
"nodeID://b9177468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76934"
"nodeID://b9177468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710257"
"nodeID://b9177468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460127"
"nodeID://b9177468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522175"
"nodeID://b9177468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199529"
"nodeID://b9177468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211379"
"nodeID://b9177468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132057"
"nodeID://b17148402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17148402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29886608"
"nodeID://b17148402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32234140"
"nodeID://b17148402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28928622"
"nodeID://b17148402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36720593"
"nodeID://b17148402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36070807"
"nodeID://b17148402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10569663"
"nodeID://b17148402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28867155"
"nodeID://b17148402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31290594"
"nodeID://b17148402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1423994"
"nodeID://b17148402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30868185"
"nodeID://b17148402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22402453"
"nodeID://b17148402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1423965"
"nodeID://b17148402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35987120"
"nodeID://b17148402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6716743"
"nodeID://b17148402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23506634"
"nodeID://b17148402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36729238"
"nodeID://b17148402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23996932"
"nodeID://b17148402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22466623"
"nodeID://b17148402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32102144"
"nodeID://b17148402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34645220"
