"subject","predicate","object"
"http://purl.org/allie/id/shortform/496827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/496827","http://www.w3.org/2000/01/rdf-schema#label","Ili-A"
"http://purl.org/allie/id/shortform/496827","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9008865","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/496827"
"nodeID://b4997237","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/496827"
"nodeID://b7906349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496827"
"nodeID://b7961155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496827"
"nodeID://b9237153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496827"
"nodeID://b12267685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496827"
"nodeID://b12616524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496827"
"nodeID://b13536579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496827"
