"subject","predicate","object"
"http://purl.org/allie/id/pair/9566691","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/263634"
"http://purl.org/allie/id/shortform/263634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/263634","http://www.w3.org/2000/01/rdf-schema#label","DMDIN"
"http://purl.org/allie/id/shortform/263634","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b5551009","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/263634"
"nodeID://b7022124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263634"
"nodeID://b8113690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263634"
"nodeID://b8826866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263634"
"nodeID://b9591701","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263634"
"nodeID://b11564283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263634"
"nodeID://b12512733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263634"
"nodeID://b13580826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263634"
"nodeID://b14037877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263634"
