"subject","predicate","object"
"nodeID://b1182083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b1182083","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b20534139"
"nodeID://b1182083","http://purl.org/allie/ontology/201108#contains","nodeID://b1182084"
"nodeID://b1182083","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b12073140"
"nodeID://b1182083","http://purl.org/allie/ontology/201108#frequency","17"
"nodeID://b1182083","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/189358"
"nodeID://b1182083","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/86644"
"nodeID://b1182083","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009369"
"nodeID://b1182084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b1182084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9049410"
"nodeID://b1182084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/4722971"
"nodeID://b1182084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/4756146"
"nodeID://b1182084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/4722968"
"nodeID://b12073140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b12073140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/829481"
"nodeID://b12073140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/803276"
"nodeID://b12073140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65632"
"nodeID://b12073140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317199"
"nodeID://b12073140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/911102"
"nodeID://b12073140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196256"
"nodeID://b12073140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/794590"
"nodeID://b12073140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1149090"
"nodeID://b12073140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1161211"
"nodeID://b12073140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b12073140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595595"
"nodeID://b12073140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b12073140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/794550"
"nodeID://b12073140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608518"
"nodeID://b12073140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/930089"
"nodeID://b12073140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439380"
"nodeID://b12073140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162886"
"nodeID://b12073140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414170"
"nodeID://b12073140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45384"
"nodeID://b12073140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582465"
"nodeID://b12073140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302934"
"nodeID://b12073140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665519"
"nodeID://b12073140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/829450"
"nodeID://b12073140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/949012"
"nodeID://b12073140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/699868"
"nodeID://b12073140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b12073140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/104515"
"nodeID://b12073140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807952"
"nodeID://b12073140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934845"
"nodeID://b12073140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745573"
"nodeID://b12073140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/352031"
"nodeID://b12073140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/398272"
"nodeID://b12073140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595550"
"nodeID://b12073140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206277"
"nodeID://b12073140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/672275"
"nodeID://b12073140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294853"
"nodeID://b12073140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738275"
"nodeID://b12073140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60875"
"nodeID://b20534139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b20534139","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32671719"
"nodeID://b20534139","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35782741"
"nodeID://b20534139","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35956408"
"nodeID://b20534139","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38472734"
"nodeID://b20534139","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35279611"
"nodeID://b20534139","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38546279"
"nodeID://b20534139","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31953310"
"nodeID://b20534139","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34539853"
"nodeID://b20534139","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31110076"
"nodeID://b20534139","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34355688"
"nodeID://b20534139","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33151576"
"nodeID://b20534139","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33149145"
"nodeID://b20534139","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36852468"
"nodeID://b20534139","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37802502"
"nodeID://b20534139","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27712586"
