"subject","predicate","object"
"http://purl.org/allie/id/pair/4981219","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/164247"
"http://purl.org/allie/id/shortform/164247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/164247","http://www.w3.org/2000/01/rdf-schema#label","CCRTh"
"http://purl.org/allie/id/shortform/164247","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3192773","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/164247"
"nodeID://b7715318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164247"
"nodeID://b8571596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164247"
"nodeID://b8977430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164247"
"nodeID://b10521589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164247"
"nodeID://b12212852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164247"
"nodeID://b12551793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164247"
"nodeID://b12621500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164247"
"nodeID://b13731224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164247"
