"subject","predicate","object"
"http://purl.org/allie/id/pair/9476723","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/607810"
"http://purl.org/allie/id/pair/6741132","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/607810"
"http://purl.org/allie/id/pair/6741133","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/607810"
"http://purl.org/allie/id/shortform/607810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/607810","http://www.w3.org/2000/01/rdf-schema#label","MSCSTs"
"http://purl.org/allie/id/shortform/607810","http://purl.org/allie/ontology/201108#frequency","3"
"nodeID://b3302609","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/607810"
"nodeID://b3302611","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/607810"
"nodeID://b3302613","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/607810"
"nodeID://b7052205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607810"
"nodeID://b7451837","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607810"
"nodeID://b7715318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607810"
"nodeID://b8066669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607810"
"nodeID://b8105334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607810"
"nodeID://b8477445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607810"
"nodeID://b8596611","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607810"
"nodeID://b8890820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607810"
"nodeID://b9707288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607810"
"nodeID://b9708267","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607810"
"nodeID://b10034581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607810"
"nodeID://b10163263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607810"
"nodeID://b12141089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607810"
"nodeID://b12212852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607810"
"nodeID://b12313747","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607810"
"nodeID://b12319811","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607810"
"nodeID://b12532553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607810"
"nodeID://b12851267","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607810"
"nodeID://b12970969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607810"
"nodeID://b13182336","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607810"
"nodeID://b13284678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607810"
"nodeID://b13687207","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607810"
"nodeID://b13738760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607810"
"nodeID://b14070636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607810"
