"subject","predicate","object"
"nodeID://b7648712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7648712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153090"
"nodeID://b7648712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134285"
"nodeID://b7648712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77431"
"nodeID://b7648712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b7648712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155525"
"nodeID://b7648712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69115"
"nodeID://b7648712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b7648712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275516"
"nodeID://b7648712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201772"
"nodeID://b7648712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417018"
