"subject","predicate","object"
"http://purl.org/allie/id/shortform/1890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/1890","http://www.w3.org/2000/01/rdf-schema#label","1-NPL"
"http://purl.org/allie/id/shortform/1890","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9517336","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1890"
"nodeID://b6365483","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/1890"
"nodeID://b6947591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1890"
"nodeID://b7710191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1890"
"nodeID://b7951456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1890"
"nodeID://b8454166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1890"
"nodeID://b8762697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1890"
"nodeID://b9977518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1890"
"nodeID://b10102337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1890"
"nodeID://b11935476","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1890"
"nodeID://b12281514","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1890"
"nodeID://b12492483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1890"
"nodeID://b13459660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1890"
"nodeID://b13679172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1890"
"nodeID://b14143068","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1890"
"nodeID://b14281580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1890"
