"subject","predicate","object"
"http://purl.org/allie/id/shortform/2593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/2593","http://www.w3.org/2000/01/rdf-schema#label","10-HSA"
"http://purl.org/allie/id/shortform/2593","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/8951277","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/2593"
"http://purl.org/allie/id/pair/4416437","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/2593"
"http://purl.org/allie/id/pair/9184386","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/2593"
"nodeID://b3768031","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/2593"
"nodeID://b6928737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2593"
"nodeID://b6928751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2593"
"nodeID://b6928965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2593"
"nodeID://b6929979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2593"
"nodeID://b6967551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2593"
"nodeID://b8259582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2593"
"nodeID://b8259596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2593"
"nodeID://b8587758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2593"
"nodeID://b8587799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2593"
"nodeID://b9379051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2593"
"nodeID://b9657935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2593"
"nodeID://b10942660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2593"
"nodeID://b10949464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2593"
"nodeID://b11878602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2593"
"nodeID://b12959189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2593"
"nodeID://b13165018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2593"
"nodeID://b13166531","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2593"
"nodeID://b13190953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2593"
"nodeID://b13537369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2593"
"nodeID://b13624007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2593"
"nodeID://b13893514","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2593"
"nodeID://b14333735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2593"
