"subject","predicate","object"
"http://purl.org/allie/id/pair/6258321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6258321","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16224389"
"http://purl.org/allie/id/pair/6258321","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8431998"
"http://purl.org/allie/id/pair/6258321","http://purl.org/allie/ontology/201108#frequency","86"
"http://purl.org/allie/id/pair/6258321","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3034139"
"http://purl.org/allie/id/pair/6258321","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/481984"
"http://purl.org/allie/id/pair/6258321","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D014652"
"nodeID://b8431998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178178"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/457696"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757943"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/743266"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112814"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354758"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/261866"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817120"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/814763"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1037621"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652471"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81078"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602293"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/635920"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542132"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/566372"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319989"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1206839"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70616"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/749570"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/567759"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660170"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521857"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599474"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938382"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/538731"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75753"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/334133"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442646"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/678430"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75980"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164051"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57574"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597178"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657577"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1238052"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/810069"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528384"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160209"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445865"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248047"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158213"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418223"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1158051"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484435"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/799544"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435388"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65436"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871937"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753281"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112765"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541622"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114748"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122689"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307267"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/860647"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83156"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299095"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/973712"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163575"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/995727"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732744"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43615"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13210"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237462"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65783"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756841"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435138"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215202"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/793398"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183993"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175645"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/617363"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437708"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393723"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/705311"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357776"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747064"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677342"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688660"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335961"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687028"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458322"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825936"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64357"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855235"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/570390"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/635744"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177762"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58460"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931487"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1055843"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/704481"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545805"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685254"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377630"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152175"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/531417"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/368696"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/891361"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/473013"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194847"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/481349"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591041"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/847854"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/849835"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294316"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/875162"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/150758"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547901"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1036814"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1074092"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726464"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1125466"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/646597"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199551"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/663354"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73570"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476146"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640390"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/799952"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899795"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885739"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1091006"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/864173"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/727782"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/538870"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756092"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333094"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/229640"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306736"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/862392"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720479"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/978321"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340150"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/633240"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53159"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350894"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304501"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486571"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/676209"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125652"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/535688"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/518235"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85523"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152820"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53143"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662500"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858444"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297547"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370521"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688250"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/844012"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001102"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194551"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816390"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373077"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77095"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/571959"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/866108"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581757"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/663080"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/814981"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/759551"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999026"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661671"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208723"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/488888"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/464947"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/707078"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824551"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715187"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129060"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110949"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265672"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649861"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237580"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424438"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822688"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1127743"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1221852"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/749406"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543956"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525677"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55204"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/859340"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/675468"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726497"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/734962"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/518295"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132778"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/894541"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/894889"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490616"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/701214"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475598"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260857"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/530727"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605607"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377761"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820441"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459605"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/752533"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/592802"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187605"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/675442"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879797"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/992542"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932771"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208807"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200852"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/538668"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883764"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761832"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1187259"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59266"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/154621"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312838"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60305"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/631632"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648828"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199083"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295953"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337209"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636184"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547183"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/320486"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879317"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895720"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/539820"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64552"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677530"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/609087"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879087"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198848"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607330"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424259"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/238442"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1173438"
"nodeID://b8431998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462190"
