"subject","predicate","object"
"http://purl.org/allie/id/pair/4659380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4659380","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b14727941"
"http://purl.org/allie/id/pair/4659380","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7133583"
"http://purl.org/allie/id/pair/4659380","http://purl.org/allie/ontology/201108#frequency","8"
"http://purl.org/allie/id/pair/4659380","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1964499"
"http://purl.org/allie/id/pair/4659380","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/74922"
"http://purl.org/allie/id/pair/4659380","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D014180"
"nodeID://b7133583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7133583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b7133583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649248"
"nodeID://b7133583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415594"
"nodeID://b7133583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428655"
"nodeID://b7133583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428657"
"nodeID://b7133583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b7133583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1011215"
"nodeID://b7133583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/985342"
"nodeID://b7133583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215120"
"nodeID://b7133583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396157"
"nodeID://b7133583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/441970"
"nodeID://b7133583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1252662"
"nodeID://b14727941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b14727941","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30935664"
"nodeID://b14727941","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29410546"
"nodeID://b14727941","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30537549"
"nodeID://b14727941","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34970261"
"nodeID://b14727941","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27976839"
"nodeID://b14727941","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29879452"
"nodeID://b14727941","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28102036"
"nodeID://b14727941","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36675576"
