"subject","predicate","object"
"http://purl.org/allie/id/pair/5703106","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8009305"
"nodeID://b8009305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8009305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195070"
"nodeID://b8009305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b8009305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568677"
"nodeID://b8009305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360147"
"nodeID://b8009305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760907"
"nodeID://b8009305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999132"
"nodeID://b8009305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354193"
"nodeID://b8009305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1153575"
"nodeID://b8009305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726777"
